"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-nandowrie","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-nandowrie","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-nandowrie","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-nandowrie","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-nandowrie","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-nandowrie","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"tile-100k-nandowrie","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-nandowrie","plants","land plants","Thymelaeaceae","Pimelea glauca","smooth riceflower",,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Thymelaeaceae","Pimelea strigosa",,,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-nandowrie","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-nandowrie","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-nandowrie","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-nandowrie","plants","land plants","Zamiaceae","Macrozamia moorei",,,"SL",,"Q",,
"tile-100k-nandowrie","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
