"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-brisbane-river","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Mniaceae","Mnium",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Monimiaceae","Palmeria foremanii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Monimiaceae","Palmeria racemosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Corymbia citriodora x Corymbia torelliana",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus argophloia","Queensland western white gum",,"CR","V","Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus orgadophila",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus psammitica",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus seeana var. constricta",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus taurina","Helidon ironbark",,"E",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Kunzea",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Leptospermum oreophilum",,,"V",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Najadaceae","Najas",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Neckeraceae","Thamnobryum pumilum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Nymphaeaceae","Nymphaea mexicana x Nymphaea",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Ochnaceae","Ochna",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Notelaea ipsviciensis","Cooneana olive",,"CR","CE","Q",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Epilobium billardierianum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"sub-basin-brisbane-river","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"sub-basin-brisbane-river","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"sub-basin-brisbane-river","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"sub-basin-brisbane-river","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"sub-basin-brisbane-river","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
