"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. exsul",,,"V",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"ibra-subregion-gympie-block","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Crassulaceae","Kalanchoe",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"ibra-subregion-gympie-block","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
