"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-wide-bay-burnett","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Geraniaceae","Erodium moschatum","musky crowfoot",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia caroliniana",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella revoluta var. minor",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"regional-plan-wide-bay-burnett","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"regional-plan-wide-bay-burnett","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"regional-plan-wide-bay-burnett","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypnaceae","Ectropothecium umbilicatum",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Juncaginaceae","Cycnogeton rheophilus",,,"SL",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Callicarpa",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Coleus fragrantissimus",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Newcastelia velutina",,,"V","V","Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Prostanthera sp. (Mt Castletower I.R.Telford 10112)",,,"C",,"Q",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"regional-plan-wide-bay-burnett","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
