"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-caloundra","plants","land plants","Acanthaceae","Graptophyllum reticulatum","reticulated holly",,"E","E","Q",,
"tile-100k-caloundra","plants","land plants","Acanthaceae","Hygrophila",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Acanthaceae","Hypoestes aristata",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Acanthaceae","Strobilanthes persicifolia",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Agavaceae","Agave attenuata",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Alismataceae","Alisma plantago-aquatica",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Amaryllidaceae","Zephyranthes carinata",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Amaryllidaceae","Zephyranthes robusta",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"tile-100k-caloundra","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Parsonsia largiflorens",,,"E",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Parsonsia tenuis","slender silkpod",,"V",,"Q",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Araceae","Philodendron",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araceae","Spirodela polyrhiza","large duckweed",,"C",,"QAI","I",
"tile-100k-caloundra","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Araceae","Wolffia angusta","tiny duckweed",,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Hydrocotyle bonariensis",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"tile-100k-caloundra","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araucariaceae","Agathis",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Araucariaceae","Araucaria",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Arecaceae","Archontophoenix",,,"C",,"U",,
"tile-100k-caloundra","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"tile-100k-caloundra","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"tile-100k-caloundra","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"tile-100k-caloundra","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asphodelaceae","Aloe parvibracteata",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Aspleniaceae","Asplenium difforme","shore asplenium",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Ambrosia",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Coronidium oxylepis subsp. oxylepis",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Athyriaceae","Diplazium esculentum",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Bignoniaceae","Jacaranda",,,"C",,"U",,
"tile-100k-caloundra","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"tile-100k-caloundra","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"tile-100k-caloundra","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"tile-100k-caloundra","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"tile-100k-caloundra","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"tile-100k-caloundra","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"tile-100k-caloundra","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"tile-100k-caloundra","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"tile-100k-caloundra","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-caloundra","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"tile-100k-caloundra","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"tile-100k-caloundra","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"tile-100k-caloundra","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Bromeliaceae","Ananas comosus","pineapple",,,,"IU",,
"tile-100k-caloundra","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"tile-100k-caloundra","plants","land plants","Bryaceae","Gemmabryum apiculatum",,,"C",,"Q",,
