"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-ningi-creek","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-ningi-creek","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"conservation-park-ningi-creek","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-ningi-creek","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-ningi-creek","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"conservation-park-ningi-creek","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"conservation-park-ningi-creek","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"conservation-park-ningi-creek","animals","insects","Hesperiidae","Trapezites symmomus",,,,,"U",,
"conservation-park-ningi-creek","animals","insects","Libellulidae","Orthetrum boumiera","brownwater skimmer",,,,"QA","I",
"conservation-park-ningi-creek","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Agaricaceae","Tulostoma adhaerens",,,"C",,"Q",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Agaricaceae","Tulostoma album",,,"C",,"Q",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Bolbitiaceae","Setchelliogaster tenuipes",,,"C",,"QI",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe dewrangia",,,"C",,"Q",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe violaceocaulis",,,"C",,"Q",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma albidum",,,"C",,"QA",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Tricholomataceae","Collybia percava",,,"C",,"Q",,
"conservation-park-ningi-creek","fungi","Agaricomycetes","Tricholomataceae","Collybia subdryophila",,,"C",,"Q",,
"conservation-park-ningi-creek","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"conservation-park-ningi-creek","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"conservation-park-ningi-creek","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"conservation-park-ningi-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"conservation-park-ningi-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"conservation-park-ningi-creek","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"conservation-park-ningi-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"conservation-park-ningi-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"conservation-park-ningi-creek","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"conservation-park-ningi-creek","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"conservation-park-ningi-creek","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"conservation-park-ningi-creek","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"conservation-park-ningi-creek","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-ningi-creek","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"conservation-park-ningi-creek","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Juncaceae","Juncus acutus subsp. acutus",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"conservation-park-ningi-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-ningi-creek","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-ningi-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-ningi-creek","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
