"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-mary","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Dicksoniaceae","Calochlaena",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia sp. (Blackdown Tableland S.G.Pearson 279)",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-mary","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-mary","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"paddock-to-reef-report-card-mary","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"paddock-to-reef-report-card-mary","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-mary","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Dryopteridaceae","Dryopteridaceae",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"paddock-to-reef-report-card-mary","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"paddock-to-reef-report-card-mary","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-mary","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"paddock-to-reef-report-card-mary","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"paddock-to-reef-report-card-mary","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Bertya oleifolia var. glabrescens",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Croton lucens",,,"CR",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Fontainea rostrata",,,"V","V","Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Frullaniaceae","Frullania monocera var. depauperata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Geraniaceae","Erodium moschatum","musky crowfoot",,,,"IU",,
"paddock-to-reef-report-card-mary","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-mary","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"paddock-to-reef-report-card-mary","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"paddock-to-reef-report-card-mary","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"paddock-to-reef-report-card-mary","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"paddock-to-reef-report-card-mary","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"paddock-to-reef-report-card-mary","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
