"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania hicksiae forma litoralis",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Archilejeunea planiuscula",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea serpentina",,,"C",,"Q",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"wqip-myrtle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Cololejeunea falcata",,,"C",,"Q",,
