"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-burdekin-delta","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-burdekin-delta","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-burdekin-delta","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"diwa-wetland-burdekin-delta","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"diwa-wetland-burdekin-delta","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"diwa-wetland-burdekin-delta","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-burdekin-delta","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"diwa-wetland-burdekin-delta","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"diwa-wetland-burdekin-delta","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"diwa-wetland-burdekin-delta","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"diwa-wetland-burdekin-delta","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"diwa-wetland-burdekin-delta","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-burdekin-delta","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"diwa-wetland-burdekin-delta","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
