"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-moreton-bay","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"ramsar-wetland-moreton-bay","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"ramsar-wetland-moreton-bay","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Acokanthera oblongifolia","bushman's poison",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"ramsar-wetland-moreton-bay","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Araceae","Philodendron",,,,,"U",,
"ramsar-wetland-moreton-bay","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle bonariensis",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araucariaceae","Agathis",,,,,"U",,
"ramsar-wetland-moreton-bay","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Araucariaceae","Araucaria",,,,,"U",,
"ramsar-wetland-moreton-bay","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"ramsar-wetland-moreton-bay","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"ramsar-wetland-moreton-bay","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asparagaceae","Asparagus macowanii",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asphodelaceae","Aloe parvibracteata",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Aspleniaceae","Asplenium difforme","shore asplenium",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Acanthospermum australe",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Ambrosia",,,,,"U",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Cotula coronopifolia","water buttons",,,,"IU","I",
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Dimorphotheca ecklonis",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Gamochaeta",,,,,"U",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Guizotia abyssinica","niger seed",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Heterotheca grandiflora","telegraph weed",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Olearia hygrophila","swamp daisy",,"E","E","Q","I",
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Picris conyzoides",,,"V",,"Q",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Senecio vulgaris","common groundsel",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Athyriaceae","Diplazium esculentum",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"ramsar-wetland-moreton-bay","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Tecoma stans var. velutina",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"ramsar-wetland-moreton-bay","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"ramsar-wetland-moreton-bay","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"ramsar-wetland-moreton-bay","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"ramsar-wetland-moreton-bay","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"ramsar-wetland-moreton-bay","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"ramsar-wetland-moreton-bay","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"ramsar-wetland-moreton-bay","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
