"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-maroochy-river","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Bryaceae","Rosulabryum albolimbatum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cactaceae","Opuntia ficus-indica","Indian fig",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Cannaceae","Canna",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Caryophyllaceae","Cerastium vulgare",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Allocasuarina filidens","Mt. Beerwah she-oak",,"V",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis x Allocasuarina thalassoscopica",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Allocasuarina rigida",,,"C",,"U",,
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Allocasuarina thalassoscopica","Mt. Coolum she-oak",,"E","E","QA",,
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"sub-basin-maroochy-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"sub-basin-maroochy-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"sub-basin-maroochy-river","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Bolboschoenus",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Chorizandra",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-maroochy-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
