"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-macalister","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-macalister","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"ibra-subregion-macalister","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"ibra-subregion-macalister","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Acalypha lyonsii",,,"V",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Omphalea",,,"C",,"U",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Euphorbiaceae","Wetria australiensis",,,"V",,"Q",,
"ibra-subregion-macalister","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Frullaniaceae","Frullania hicksiae",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-macalister","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"ibra-subregion-macalister","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"ibra-subregion-macalister","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"ibra-subregion-macalister","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-macalister","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"ibra-subregion-macalister","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Iridaceae","Neomarica northiana",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-subregion-macalister","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"ibra-subregion-macalister","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-macalister","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-subregion-macalister","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-macalister","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Coleus apreptus x Coleus foetidus",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Prostanthera athertoniana",,,"CR",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"ibra-subregion-macalister","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
