"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Lythraceae","Ammannia robertsii",,,"V",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida aprica var. solanacea",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-mount-tutah","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"tile-100k-mount-tutah","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"tile-100k-mount-tutah","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-mount-tutah","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-mount-tutah","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-mount-tutah","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
