"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Lepidoziaceae","Drucella integristipula",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Corymbia abergiana","range bloodwood",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Kunzea truncata",,,"E",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"diwa-wetland-herbert-river-gorge","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"diwa-wetland-herbert-river-gorge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
