"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-wet-tropics-wet","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Bignoniaceae","Tecomanthe burungu",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum cartilagineum x Blechnum medium",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum lineare",,,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum medium x Blechnum spinulosum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum reticulatum",,,"NT",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Bombacaceae","Bombax ceiba",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Echium",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Trichodesma",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Boryaceae","Borya",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Brachytheciaceae","Eurhynchium",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Brachytheciaceae","Rhynchostegium",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Brachytheciaceae","Rhynchostegium brevinerve",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Brachytheciaceae","Rhynchostegium nanopennatum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"bioregion-wet-tropics-wet","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Bruchiaceae","Trematodon",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Anomobryum auratum",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Gemmabryum coarctatum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Gemmabryum erythropilum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Gemmabryum indicum",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Gemmabryum sauteri",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Rosulabryum albolimbatum",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Rosulabryum epiphyticum",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Rosulabryum lamingtonicum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Burmanniaceae","Gymnosiphon queenslandicus",,,"SL",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Burseraceae","Canarium acutifolium",,,"V","V","U",,
"bioregion-wet-tropics-wet","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"bioregion-wet-tropics-wet","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Commersonia reticulata",,,"V",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Kleinhovia hospita",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Seringia",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"bioregion-wet-tropics-wet","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"bioregion-wet-tropics-wet","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Calophyllaceae","Kayea concinna",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calophyllaceae","Kayea larnachiana",,,"V",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calophyllaceae","Kayea meridionalis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calycanthaceae","Idiospermum australiense",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Calymperes afzelii",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Calymperes crassinerve",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Calymperes lonchophyllum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Calymperes serratum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Calymperes tahitense",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Leucophanes",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Leucophanes angustifolium",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Leucophanes octoblepharoides",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Mitthyridium",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Mitthyridium crassum",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Mitthyridium leucoloma",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Syrrhopodon confertus",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Syrrhopodon muelleri",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Syrrhopodon platycerii",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Syrrhopodon prolifer",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Syrrhopodon semperi",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Syrrhopodon trachyphyllus",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Calymperaceae","Syrrhopodon tristichus",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Hippobroma longiflora",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Cannabaceae","Trema cannabina",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Cannaceae","Canna",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Carpodetaceae","Abrophyllum",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"bioregion-wet-tropics-wet","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"bioregion-wet-tropics-wet","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Casuarinaceae","Gymnostoma australianum",,,"V",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Denhamia viridissima",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"bioregion-wet-tropics-wet","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
