"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-thompsons-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-thompsons-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-thompsons-creek-mackay-whitsunday","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"wqip-thompsons-creek-mackay-whitsunday","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"wqip-thompsons-creek-mackay-whitsunday","chromists","brown algae","Sargassaceae","Sargassum peronii",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-thompsons-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"wqip-thompsons-creek-mackay-whitsunday","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-thompsons-creek-mackay-whitsunday","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina glaucescens",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-thompsons-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
