"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"forest-reserve-kuranda","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"forest-reserve-kuranda","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Omphalea",,,"C",,"U",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"forest-reserve-kuranda","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"forest-reserve-kuranda","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"forest-reserve-kuranda","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Coleus apreptus x Coleus foetidus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"forest-reserve-kuranda","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Sesbania grandiflora",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Solori koolgibberah",,,"C",,"QI",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"forest-reserve-kuranda","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
