"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-taunton-scientific","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Chloris",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-taunton-scientific","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-taunton-scientific","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-taunton-scientific","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"national-park-taunton-scientific","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"national-park-taunton-scientific","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"national-park-taunton-scientific","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"national-park-taunton-scientific","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-taunton-scientific","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"national-park-taunton-scientific","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-taunton-scientific","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-taunton-scientific","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
"national-park-taunton-scientific","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
