"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-allingham-creek-burdekin","plants","land plants","Linderniaceae","Lindernia hyssopoides",,,"C",,"QI",,
"wqip-allingham-creek-burdekin","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"wqip-allingham-creek-burdekin","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"wqip-allingham-creek-burdekin","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"wqip-allingham-creek-burdekin","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-allingham-creek-burdekin","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-allingham-creek-burdekin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"wqip-allingham-creek-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"wqip-allingham-creek-burdekin","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-allingham-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-allingham-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-allingham-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-allingham-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"wqip-allingham-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-allingham-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"wqip-allingham-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"wqip-allingham-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-allingham-creek-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-allingham-creek-burdekin","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"wqip-allingham-creek-burdekin","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-allingham-creek-burdekin","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"wqip-allingham-creek-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-allingham-creek-burdekin","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"wqip-allingham-creek-burdekin","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-allingham-creek-burdekin","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"wqip-allingham-creek-burdekin","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"wqip-allingham-creek-burdekin","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"wqip-allingham-creek-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"wqip-allingham-creek-burdekin","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-allingham-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"wqip-allingham-creek-burdekin","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"wqip-allingham-creek-burdekin","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"wqip-allingham-creek-burdekin","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"wqip-allingham-creek-burdekin","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"wqip-allingham-creek-burdekin","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"wqip-allingham-creek-burdekin","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"wqip-allingham-creek-burdekin","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"wqip-allingham-creek-burdekin","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"wqip-allingham-creek-burdekin","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
"wqip-allingham-creek-burdekin","plants","land plants","Zygophyllaceae","Tribulus",,,,,"U",,
