"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-blackbraes","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-blackbraes","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Angophora costata subsp. costata",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"national-park-blackbraes","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"national-park-blackbraes","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-blackbraes","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"national-park-blackbraes","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-blackbraes","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Aristida jacobsiana",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Chloris",,,,,"U",,
"national-park-blackbraes","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-blackbraes","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-blackbraes","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-blackbraes","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"national-park-blackbraes","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-blackbraes","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"national-park-blackbraes","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-blackbraes","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"national-park-blackbraes","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"national-park-blackbraes","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"national-park-blackbraes","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-blackbraes","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"national-park-blackbraes","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"national-park-blackbraes","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"national-park-blackbraes","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"national-park-blackbraes","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"national-park-blackbraes","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"national-park-blackbraes","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
