"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Leucaena",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Psoralea",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia muelleriana",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Archilejeunea polymorpha",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Cololejeunea inflectans",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Colura crispiloba",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Ptychanthus",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Pycnolejeunea grandiocellata",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Taxilejeunea",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Thysananthus frauenfeldii",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lentibulariaceae","Utricularia corneliana",,,"SL",,"Q","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Lepidoziaceae","Bazzania francana",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Lepidoziaceae","Bazzania mittenii",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Lepidoziaceae","Bazzania subtilis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Lepidoziaceae","Bazzania vittata",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lepidoziaceae","Drucella integristipula",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Leucobryaceae","Campylopus catarractilis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leucobryaceae","Campylopus flexuosus",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leucobryaceae","Campylopus sinensis",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Linderniaceae","Lindernia hyssopoides",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Lophocoleaceae","Heteroscyphus",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Lythraceae","Cuphea ignea",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"sub-basin-upper-burdekin-river","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"sub-basin-upper-burdekin-river","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Anoda cristata","anoda weed",,,,"IU",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"sub-basin-upper-burdekin-river","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
