"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana lobiflora",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Neobassia",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Neobassia astrocarpa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,,"C",,"Q","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Convolvulus remotus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis buchananensis",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"water-resource-planning-area-cooper-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"water-resource-planning-area-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"water-resource-planning-area-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"water-resource-planning-area-cooper-creek","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
