"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-roma","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-roma","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-roma","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"tile-100k-roma","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"tile-100k-roma","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia maranoensis",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-roma","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-roma","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"tile-100k-roma","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"tile-100k-roma","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-roma","plants","land plants","Leguminosae","Medicago truncatula","barrel medic",,,,"IU",,
"tile-100k-roma","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-roma","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-roma","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-roma","plants","land plants","Leguminosae","Vicia monantha subsp. triflora",,,,,"IU",,
"tile-100k-roma","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"tile-100k-roma","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-roma","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-roma","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"tile-100k-roma","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-roma","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-roma","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"tile-100k-roma","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-roma","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"tile-100k-roma","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-roma","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"tile-100k-roma","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"tile-100k-roma","plants","land plants","Onagraceae","Oenothera speciosa",,,,,"IU",,
"tile-100k-roma","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"tile-100k-roma","plants","land plants","Papaveraceae","Papaver hybridum","rough poppy",,,,"IU",,
"tile-100k-roma","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"tile-100k-roma","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-roma","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-roma","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Dactyloctenium giganteum",,,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-roma","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"tile-100k-roma","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-roma","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-roma","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-roma","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"tile-100k-roma","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-roma","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-roma","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-roma","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"tile-100k-roma","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"tile-100k-roma","plants","land plants","Polygonaceae","Rumex",,,,,"U",,
"tile-100k-roma","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"tile-100k-roma","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"tile-100k-roma","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-roma","plants","land plants","Potamogetonaceae","Potamogeton sulcatus",,,"SL",,"QA","I",
"tile-100k-roma","plants","land plants","Pottiaceae","Syntrichia laevipila",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Ranunculaceae","Clematis microphylla",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"tile-100k-roma","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Rutaceae","Phebalium glandulosum subsp. macrocalyx",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Rutaceae","Phebalium squamulosum subsp. gracile",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"tile-100k-roma","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"tile-100k-roma","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"tile-100k-roma","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"tile-100k-roma","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"tile-100k-roma","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-roma","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-roma","plants","land plants","Solanaceae","Solanum papaverifolium",,,"E",,"QA",,
"tile-100k-roma","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"tile-100k-roma","plants","land plants","Solanaceae","Solanum sisymbriifolium",,,,,"IU",,
"tile-100k-roma","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"tile-100k-roma","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"tile-100k-roma","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-roma","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"tile-100k-roma","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-roma","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"tile-100k-roma","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"tile-100k-roma","plants","land plants","Viscaceae","Korthalsella rubra subsp. geijericola",,,"C",,"QA",,
"tile-100k-roma","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
