"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Cuscuta",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cryphaeaceae","Cryphaea",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Carex lobolepis",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"ibra-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
