"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Relicina planiuscula",,,"C",,"Q",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Relicina samoensis",,,"C",,"Q",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria bispora",,,"C",,"QA",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Teloschistaceae","Caloplaca norfolkensis",,,"C",,"Q",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"diwa-wetland-sand-bay","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Corallinaceae","Jania adhaerens var. (Noosa Heads A.B.Cribb 428.17)",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Gracilariaceae","Gracilaria salicornia",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rubra",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Mastoporaceae","Metamastophora",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Acanthophora",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Acanthophora dendroides",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia moretonensis",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. densa",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Wrangeliaceae","Anotrichium",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Wrangeliaceae","Monosporus",,,,,"U",,
"diwa-wetland-sand-bay","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-sand-bay","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-sand-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-sand-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-sand-bay","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"diwa-wetland-sand-bay","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Agavaceae","Agave vivipara var. vivipara",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"diwa-wetland-sand-bay","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"diwa-wetland-sand-bay","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"diwa-wetland-sand-bay","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"diwa-wetland-sand-bay","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-sand-bay","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"diwa-wetland-sand-bay","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"diwa-wetland-sand-bay","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-sand-bay","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"diwa-wetland-sand-bay","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"diwa-wetland-sand-bay","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"diwa-wetland-sand-bay","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Calymperaceae","Calymperaceae",,,,,"U",,
"diwa-wetland-sand-bay","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"diwa-wetland-sand-bay","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-sand-bay","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"diwa-wetland-sand-bay","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"diwa-wetland-sand-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-sand-bay","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"diwa-wetland-sand-bay","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-sand-bay","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-sand-bay","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"diwa-wetland-sand-bay","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
