"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-rundle-range","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"national-park-rundle-range","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-rundle-range","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-rundle-range","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-rundle-range","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-rundle-range","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-rundle-range","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"national-park-rundle-range","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-rundle-range","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"national-park-rundle-range","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-rundle-range","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-rundle-range","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-rundle-range","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
