"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mooloolah-river","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-mooloolah-river","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-mooloolah-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-mooloolah-river","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"national-park-mooloolah-river","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"national-park-mooloolah-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"national-park-mooloolah-river","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"national-park-mooloolah-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"national-park-mooloolah-river","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-mooloolah-river","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"national-park-mooloolah-river","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-mooloolah-river","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-mooloolah-river","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"national-park-mooloolah-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"national-park-mooloolah-river","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"national-park-mooloolah-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-mooloolah-river","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"national-park-mooloolah-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-mooloolah-river","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"national-park-mooloolah-river","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"national-park-mooloolah-river","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Bolboschoenus",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Chorizandra",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"national-park-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"national-park-mooloolah-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-mooloolah-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-mooloolah-river","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-mooloolah-river","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-mooloolah-river","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"national-park-mooloolah-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-mooloolah-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-mooloolah-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
