"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Dichrostachys cinerea subsp. malesiana",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Galactia muelleri",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Leucaena",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Mimosa pudica var. tetrandra",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Psoralea",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Sesbania grandiflora",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"wqip-area-nq-dry-tropics","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
