"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-bakers-creek-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-bakers-creek-mackay-whitsunday","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"wqip-bakers-creek-mackay-whitsunday","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Collema insulare",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"wqip-bakers-creek-mackay-whitsunday","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","Ulvophyceae","Pithophoraceae","Pithophora",,,,,"U",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Hoya",,,,,"U",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Centratherum",,,,,"U",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia myxa",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Burseraceae","Canarium",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Combretaceae","Lumnitzera",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-bakers-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
