"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens tenellus",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania hicksiae forma litoralis",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"wqip-whitsunday-coast-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
