"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Fabroniaceae","Fabronia brachyphylla",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Fissidentaceae","Fissidens dealbatus",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"sub-basin-walsh-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-walsh-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia stirlingii",,,"NT",,"Q",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"sub-basin-walsh-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"sub-basin-walsh-river","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"sub-basin-walsh-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"sub-basin-walsh-river","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"sub-basin-walsh-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-walsh-river","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"sub-basin-walsh-river","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"sub-basin-walsh-river","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"sub-basin-walsh-river","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"sub-basin-walsh-river","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"sub-basin-walsh-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-walsh-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-walsh-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-walsh-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus bipartitus",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Coleus splendens",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Leucas zeylanica",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Scutellaria",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-walsh-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-walsh-river","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
