"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-good-night-scrub","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-good-night-scrub","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Abutilon grandifolium",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Eugenia",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-good-night-scrub","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-good-night-scrub","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-good-night-scrub","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"national-park-good-night-scrub","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"national-park-good-night-scrub","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Chloris",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-good-night-scrub","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-good-night-scrub","plants","land plants","Polypodiaceae","Drynaria x dumicola",,,"V",,"Q",,
"national-park-good-night-scrub","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-good-night-scrub","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
