"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia australis var. erythrantha",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. rugosa",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Gyrostemonaceae","Gyrostemon tepperi",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia cambagei x Acacia tephrina",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia sp. (Blackall D.Orr DO1)",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia tarculensis",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"bioregion-mitchell-grass-downs-mgd","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
