"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-burrum","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Juncaginaceae","Cycnogeton rheophilus",,,"SL",,"QA","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
