"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Dendrocerotaceae","Dendroceros crispatus",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Dilleniaceae","Hibbertia advena",,,"E",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
