"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia rubricola",,,"E",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia tingoorensis",,,"V",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Bossiaea obovata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Cassia brewsteri subsp. (Gundiah C.T.White 3491)",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Cassia sp. (Yarrol Scrub P.I.Forster+ PIF30467)",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Goodia parviflora",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hardenbergia",,,"C",,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Labichea digitata",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Lespedeza juncea",,,"C",,"QI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Medicago",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Medicago sativa","lucerne",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Medicago truncatula","barrel medic",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Melilotus albus","sweet clover",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Mimosa pudica var. tetrandra",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Mirbelia speciosa",,,"C",,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Robinia pseudoacacia","black locust",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
