"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Toechima",,,"C",,"U",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Sterculiaceae","Argyrodendron",,,,,"U",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"wqip-west-hill-creek-mackay-whitsunday","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
