"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Omphalea queenslandiae",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-gadgarra","plants","land plants","Frullaniaceae","Frullania johnsonii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-gadgarra","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Grimmiaceae","Bucklandiella emersa",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Hedwigiaceae","Hedwigidium integrifolium",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-gadgarra","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Hymenophyllum gracilescens",,,"V",,"Q",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"national-park-gadgarra","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-gadgarra","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Coleus gratus",,,"V","V","Q",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cinnamomum propinquum","pepperwood",,"V",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya cercophylla",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Cryptocarya whiffiniana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra monothyra subsp. trichophylla",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-gadgarra","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Laxmanniaceae","Lomandra breviscapa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Derris",,,,,"U",,
"national-park-gadgarra","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Leguminosae","Ibatiria furfuracea",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"national-park-gadgarra","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Cololejeunea amphibola",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Cololejeunea floccosa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Cololejeunea lanciloba",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Cololejeunea raduliloba",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Drepanolejeunea pentadactyla",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Lejeunea caespitosa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Leptolejeunea",,,,,"U",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Leptolejeunea epiphylla",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Microlejeunea latitans",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lejeuneaceae","Stictolejeunea balfourii var. balfourii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lepicoleaceae","Lepicolea rara",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lepidoziaceae","Acromastigum implexum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"national-park-gadgarra","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-gadgarra","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lophocoleaceae","Chiloscyphus muricatus",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Lophoziaceae","Andrewsianthus",,,,,"U",,
"national-park-gadgarra","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-gadgarra","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"national-park-gadgarra","plants","land plants","Lycopodiaceae","Phlegmariurus lockyeri",,,"V","V","Q",,
"national-park-gadgarra","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"national-park-gadgarra","plants","land plants","Lycopodiaceae","Pseudolycopodium densum",,,"SL",,"QAI",,
"national-park-gadgarra","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-gadgarra","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-gadgarra","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Meliaceae","Aglaia australiensis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Meliaceae","Chisocheton longistipitatus",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Meliaceae","Chukrasia tabularis",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Meliaceae","Dysoxylum pumilum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
