"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Porinaceae","Porina rufula",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Porinaceae","Porina semecarpi",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Porinaceae","Porina sphaerocephala",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Porinaceae","Porina tetracerae var. tetracerae",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Porinaceae","Trichothelium alboatrum",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Porinaceae","Trichothelium javanicum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Bacidia furfurella",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Bacidia millegrana",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Bacidia multiseptata",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Bacidia rhodocardia",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Bacidia subproposita",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Biatora",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Catinaria atropurpurea",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliatella",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora parvifolia var. parvifolia",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina australiensis",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina dumeticola",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina filicaulis",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Sphaerophoraceae","Leifidium tenerum",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Stereocaulaceae","Lepraria coriensis",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Stereocaulaceae","Lepraria jackii",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Stereocaulaceae","Lepraria membranacea",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Stereocaulaceae","Lepraria neglecta",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Stereocaulaceae","Lepraria yunnaniana",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Stereocaulaceae","Stereocaulon ramulosum",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cerina",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cupulifera",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca norfolkensis",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca pellodella",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca queenslandica",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rheinigera",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubens",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Teloschistaceae","Teloschistes xanthoroides",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Tephromelataceae","Tephromela bunyana",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Tephromelataceae","Tephromela lillipillensis",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Thelenellaceae","Julella lactea",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Thelenellaceae","Thelenella modesta",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Trapeliaceae","Lithographa",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis",,,,,"U",,
"water-resource-planning-area-moreton","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis flexuosa",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Cordycipitaceae","Cordyceps militaris",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Obryzaceae","Obryzum scabrosum",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Biscogniauxia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Biscogniauxia arima",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Biscogniauxia capnodes var. rumpens",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Biscogniauxia nummularia",,,"C",,"QI",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Daldinia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Daldinia eschscholzii",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Entonaema",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Hypoxylon archeri",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Hypoxylon bovei",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Hypoxylon rubiginosum var. rubiginosum",,,"C",,"QA",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Hypoxylon stygium var. stygium",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Nemania serpens var. serpens",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Penzigia compuncta",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Rosellinia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Ustulina",,,,,"U",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Xylaria hypoxylon",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"water-resource-planning-area-moreton","fungi","uncertain","Incertae sedis Fungi","Chlorosplenium",,,,,"U",,
"water-resource-planning-area-moreton","fungi","uncertain","Incertae sedis Fungi","Hansfordia",,,,,"U",,
"water-resource-planning-area-moreton","fungi","uncertain","Incertae sedis Fungi","Irpex irpicinus",,,"C",,"Q",,
"water-resource-planning-area-moreton","fungi","uncertain","Incertae sedis Fungi","Malcolmiella",,,,,"U",,
"water-resource-planning-area-moreton","fungi","uncertain","Incertae sedis Fungi","Malcolmiella cinereovirens",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Bangiophyceae","Bangiaceae","Bangia atropurpurea",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Bangiophyceae","Bangiaceae","Porphyra",,,,,"U",,
"water-resource-planning-area-moreton","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Chara globularis",,,"C",,"QAI","I",
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Lychnothamnus barbatus",,,"V","E","Q",,
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Nitella cristata",,,"C",,"QA","I",
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Nitella furcata",,,"C",,"Q","I",
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Nitella penicillata",,,"C",,"QAI","I",
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Nitella stuartii",,,"C",,"QA","I",
"water-resource-planning-area-moreton","plants","Charophyceae","Characeae","Nitella tasmanica subsp. gelatinifera",,,"C",,"Q","I",
"water-resource-planning-area-moreton","plants","Compsopogonophyceae","Compsopogonaceae","Compsopogon coeruleus",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia",,,,,"U",,
"water-resource-planning-area-moreton","plants","Compsopogonophyceae","Erythrotrichiaceae","Erythrotrichia carnea",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Conjugatophyceae","Desmidiaceae","Hyalotheca",,,,,"U",,
"water-resource-planning-area-moreton","plants","Conjugatophyceae","Zygnemataceae","Mougeotia recurva",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"water-resource-planning-area-moreton","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Batrachospermaceae","Batrachospermum antipodites",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Batrachospermaceae","Batrachospermum globosporum",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Bonnemaisoniaceae","Delisea",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Bonnemaisoniaceae","Delisea pulchra",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Callithamniaceae","Aglaothamnion tenuissimum",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Callithamniaceae","Callithamnion corymbosum var. australis",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Caulacanthaceae","Catenella",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Caulacanthaceae","Catenella subumbellata",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Caulacanthaceae","Caulacanthus salifugus",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Ceramiaceae","Antithamnion percurrens",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Ceramiaceae","Ceramium diaphanum",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Ceramiaceae","Haloplegma",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Champiaceae","Champia",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Corallinaceae","Corallina officinalis",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Corallinaceae","Haliptilon roseum",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Cystocloniaceae","Hypnea cenomyce",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Cystocloniaceae","Hypnea charoides",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Cystocloniaceae","Hypnea cornuta",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Cystocloniaceae","Hypnea saidana",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Dasyaceae","Dasya flagellifera",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Dasyaceae","Dasya pilosa",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Acrosorium ciliolatum",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Caloglossa",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii var. angustata",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Haraldiophyllum sinuosum",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Hypoglossum",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Hypoglossum heterocystideum",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Martensia",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Martensia elegans",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Martensia fragilis",,,"C",,"QI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Myriogramme pulchella",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Nitophyllum",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Nitophyllum crispum",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Taenioma perpusillum",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Delesseriaceae","Valeriemaya geminata",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Gelidiaceae","Gelidium allanii",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Gigartinaceae","Chondracanthus acicularis",,,"C",,"QI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Gracilariaceae","Gracilaria textorii",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Halymeniaceae","Cryptonemia",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Halymeniaceae","Halymenia",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Hapalidiaceae","Choreonema thuretii",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Hapalidiaceae","Melobesia",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Kallymeniaceae","Callophyllis",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Kallymeniaceae","Kallymenia",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Lithophyllaceae","Amphiroa beauvoisii",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Lithophyllaceae","Amphiroa klochkovana",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Lithothamniaceae","Lithothamnion",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Lomentariaceae","Lomentaria",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Mesophyllaceae","Mesophyllum mesomorphum",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Plocamiaceae","Plocamium",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Pterocladiaceae","Pterocladia",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Pterocladiaceae","Pterocladiella capillacea",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Rhodomelaceae","Acanthophora",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Rhodomelaceae","Bostrychia flagellifera",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
