"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"diwa-wetland-abbot-point-caley-valley","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
