"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus leptophleba",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-dry-river-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-dry-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"wqip-dry-river-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-dry-river-burdekin","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-dry-river-burdekin","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"wqip-dry-river-burdekin","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-dry-river-burdekin","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-dry-river-burdekin","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-dry-river-burdekin","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-dry-river-burdekin","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-dry-river-burdekin","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-dry-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-dry-river-burdekin","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Solanaceae","Solanum multiglochidiatum",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-dry-river-burdekin","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Viscaceae","Viscum whitei",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Viscaceae","Viscum whitei subsp. whitei",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"wqip-dry-river-burdekin","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"wqip-dry-river-burdekin","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"wqip-dry-river-burdekin","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"wqip-dry-river-burdekin","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
