"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Lepironia",,,"C",,"U",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia vestita var. thymifolia",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Dryopteridaceae","Cyrtomium falcatum","holly fern",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-moreton-bay-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Croton glandulosus",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Euphorbia umbellata",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Frullaniaceae","Frullania pentapleura",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"basin-moreton-bay-islands","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
