"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Lecanoraceae","Lecanora galactiniza",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Lecideaceae","Lecidea sarcogynoides",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia constipata",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filarszkyana",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pseudohypoleia",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia versicolor",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Physciaceae","Physcia rolandii",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Ramalinaceae","Toninia",,,,,"U",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Teloschistaceae","Caloplaca montisfracti",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","fungi","lichinomycetes","Lichinaceae","Phloepeccania",,,,,"U",,
"biogeographic-subregion-west-warrego","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"biogeographic-subregion-west-warrego","fungi","lichinomycetes","Peltulaceae","Peltula euploca",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lichinomycetes","Peltulaceae","Peltula imbricata",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","fungi","lichinomycetes","Peltulaceae","Peltula rodriguesii",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"biogeographic-subregion-west-warrego","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"biogeographic-subregion-west-warrego","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"biogeographic-subregion-west-warrego","plants","green algae","Oedogoniaceae","Bulbochaete",,,,,"U",,
"biogeographic-subregion-west-warrego","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"biogeographic-subregion-west-warrego","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Brachyscome smithwhitei",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Brachyscome whitei",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Lemooria burkittii","wires-a-wool",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Rhodanthe laevis",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Rhodanthe pygmaea","pigmy sunray",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Siemssenia capillaris",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Vittadinia cuneata",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Waitzia acuminata var. acuminata",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"biogeographic-subregion-west-warrego","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"biogeographic-subregion-west-warrego","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-west-warrego","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"biogeographic-subregion-west-warrego","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
