"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia hierochoensis",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cullen",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera haematica",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Psoralea",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
