"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-keelbottom-creek-burdekin","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"wqip-keelbottom-creek-burdekin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-keelbottom-creek-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"wqip-keelbottom-creek-burdekin","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-keelbottom-creek-burdekin","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-keelbottom-creek-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-keelbottom-creek-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-keelbottom-creek-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-keelbottom-creek-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-keelbottom-creek-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-keelbottom-creek-burdekin","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-keelbottom-creek-burdekin","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-keelbottom-creek-burdekin","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-keelbottom-creek-burdekin","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-keelbottom-creek-burdekin","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-keelbottom-creek-burdekin","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-keelbottom-creek-burdekin","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","fungi","lecanoromycetes","Caliciaceae","Pyxine elixii",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"wqip-keelbottom-creek-burdekin","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-keelbottom-creek-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"wqip-keelbottom-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Argophyllaceae","Argophyllum palumense",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Coronidium flavum",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Bignoniaceae","Pandorea linearis",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Burseraceae","Canarium acutifolium",,,"V","V","U",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. torrensis",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"wqip-keelbottom-creek-burdekin","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-keelbottom-creek-burdekin","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"wqip-keelbottom-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"wqip-keelbottom-creek-burdekin","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
