"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-capricornia-cays-scientific","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","land plants","Araliaceae","Trachymene cussonii",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Brassicaceae","Lepidium englerianum",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-capricornia-cays-scientific","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-capricornia-cays-scientific","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. heronensis",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-capricornia-cays-scientific","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Stenotaphrum micranthum",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-capricornia-cays-scientific","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","uncertain","Incertae sedis Plantae","Blastophysa rhizopus",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","uncertain","Incertae sedis Plantae","Schizothrix arenaria",,,"C",,"Q",,
"national-park-capricornia-cays-scientific","plants","uncertain","Incertae sedis Plantae","Schizothrix calcicola",,,"C",,"QI",,
"national-park-capricornia-cays-scientific","plants","uncertain","Incertae sedis Plantae","Schizothrix mexicana",,,"C",,"QAI",,
"national-park-capricornia-cays-scientific","plants","uncertain","Incertae sedis Plantae","Schizothrix rubella",,,"C",,"Q",,
