"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-whitsunday","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"water-resource-planning-area-whitsunday","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"water-resource-planning-area-whitsunday","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"water-resource-planning-area-whitsunday","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"water-resource-planning-area-whitsunday","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"water-resource-planning-area-whitsunday","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"water-resource-planning-area-whitsunday","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"water-resource-planning-area-whitsunday","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Entada",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Senna spectabilis",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"water-resource-planning-area-whitsunday","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
