"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-corio-bay-wetlands","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Leguminosae","Trifolium",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Monimiaceae","Steganthera laxiflora",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Moraceae","Ficus",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
