"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Gomphidae","Hemigomphus gouldii","southern vicetail",,,,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Telephlebiidae","Austroaeschna pulchra","forest darner",,,,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Diphlebiidae","Diphlebia lestoides tillyardi","whitewater rockmaster",,,,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","insects","Synlestidae","Synlestes selysi","forest needle",,,,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","malacostracans","Parastacidae","Euastacus jagara","Jagara hairy crayfish",,"CR","CE","Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","animals","malacostracans","Parastacidae","Euastacus sp.",,,,,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Clavariaceae","Ramariopsis pulchella",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes fastuosus",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","Leotiomycetes","Pezizellaceae","Rodwayella citrinula",,,"C",,"QI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","eurotiomycetes","Pyrenothricaceae","Pyrenothrix nigra",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Cladoniaceae","Cladonia cervicornis subsp. verticillata",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Gomphillaceae","Aderkomyces albostrigosus",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Graphidaceae","Fissurina incrustans",,,"C",,"QI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis arcuata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Lobaria",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Lobaria hartmannii",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria insculpta",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria neglecta",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria nermula",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria prolificans",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria rubrina",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sayeri",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Sticta camarae",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Sticta filix",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Lobariaceae","Sticta hypopsiloides",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Pannariaceae","Erioderma leylandii",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Pannariaceae","Parmeliella nigrocincta",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna novella",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reparatum",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Porinaceae","Trichothelium javanicum",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Stereocaulaceae","Stereocaulon ramulosum",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","Charophyceae","Characeae","Nitella cristata",,,"C",,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","Charophyceae","Characeae","Nitella stuartii",,,"C",,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","Compsopogonophyceae","Compsopogonaceae","Compsopogon coeruleus",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Apiaceae","Torilis nodosa","knotted parsley",,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Aspleniaceae","Asplenium harmanii",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Achillea distans","tanseyleaf milfoil",,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Cymbonotus lawsonianus","bear's ear",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
