"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria lithosperma var. lithosperma",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dryopteridaceae","Dryopteris",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
