"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Chorizandra",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-mount-mellum-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
