"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"lga-blackall-tambo","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Laxmanniaceae","Lomandra teres",,,"V",,"Q",,
"lga-blackall-tambo","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia deuteroneura",,,"CR","V","Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia sp. (Blackall D.Orr DO1)",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Glycine sp. (Aldinga Grace+ 228)",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
