"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria lithosperma var. lithosperma",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Lissanthe brevistyla",,,"V",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Styphelia cognata",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Styphelia imbricata",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. polyandra",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Frullaniaceae","Frullania flexuosa",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Funariaceae","Entosthodon",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Funariaceae","Entosthodon smithhurstii",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Goodeniaceae","Velleia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Heliconiaceae","Heliconia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"ibra-subregion-marlborough-plains","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-marlborough-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
