"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-mulga-lands-mul","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Byttneriaceae","Hannafordia bissillii subsp. bissillii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Cylindropuntia pallida",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Cylindropuntia prolifera","jumping cholla",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Echinopsis oxygona",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Isotoma luticola",,,"SL",,"Q","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Lobelia fenshamii",,,"E",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. alterna",,,"SL",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Casuarinaceae","Casuarina pauper","black oak",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex intermedia",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Chenopodium hubbardii",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania melanocarpa",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena costata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. pergranulata",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
