"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-rosella-creek-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"wqip-rosella-creek-burdekin","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Celastraceae","Denhamia megacarpa","large-fruited denhamia",,"E",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-rosella-creek-burdekin","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-rosella-creek-burdekin","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-rosella-creek-burdekin","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-rosella-creek-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"wqip-rosella-creek-burdekin","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-rosella-creek-burdekin","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"wqip-rosella-creek-burdekin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-rosella-creek-burdekin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-rosella-creek-burdekin","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Neptunia insignis",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"wqip-rosella-creek-burdekin","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"wqip-rosella-creek-burdekin","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
