"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpaceae",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Frullaniaceae","Frullania clavata",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Frullaniaceae","Frullania hicksiae forma litoralis",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Frullaniaceae","Frullania schusteri",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
