"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Ceramiaceae","Haloplegma duperreyi",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Champiaceae","Champia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Corallinaceae","Corallina officinalis",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Corallinaceae","Haliptilon roseum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Corallinaceae","Jania adhaerens var. (Noosa Heads A.B.Cribb 428.17)",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Corallinaceae","Jania crassa",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Corallinaceae","Jania rosea",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Cystocloniaceae","Cystoclonium purpureum",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Cystocloniaceae","Hypnea boergesenii",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Cystocloniaceae","Hypnea cenomyce",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Cystocloniaceae","Hypnea charoides",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Acrosorium ciliolatum",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Caloglossa bengalensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii var. angustata",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Delesseria",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Hypoglossum",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Martensia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Martensia elegans",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Martensia fragilis",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Schizoseris bombayensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Taenioma",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Delesseriaceae","Taenioma perpusillum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Galaxauraceae","Dichotomaria obtusata",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gelidiaceae","Gelidium allanii",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum var. pacificum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gigartinaceae","Chondracanthus acicularis",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gigartinaceae","Gigartina",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gigartinaceae","Gigartina intermedia",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gracilariaceae","Gracilaria arcuata",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gracilariaceae","Gracilaria purpurascens",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gracilariaceae","Gracilaria textorii",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Halymeniaceae","Cryptonemia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Halymeniaceae","Grateloupia subsimplex",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Halymeniaceae","Halymenia formosa",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Hapalidiaceae","Choreonema thuretii",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Hapalidiaceae","Melobesia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Hydrolithaceae","Hydrolithon",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Kallymeniaceae","Callophyllis",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Liagoraceae","Helminthocladia australis",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Liagoraceae","Liagora australasica",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Liagoraceae","Liagora robusta",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Lithophyllaceae","Amphiroa beauvoisii",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Lithophyllaceae","Amphiroa klochkovana",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Lithophyllaceae","Lithophyllum",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Lithothamniaceae","Lithothamnion",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Mesophyllaceae","Mesophyllum mesomorphum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Nemaliaceae","Nemalion helminthoides",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia conchicola",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Phacelocarpaceae","Phacelocarpus alatus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus intermedius",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Phyllophoraceae","Stenogramme phyllophoroides",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Plocamiaceae","Plocamium",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Plocamiaceae","Plocamium microcladioides",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Pterocladiaceae","Pterocladia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Pterocladiaceae","Pterocladia caloglossoides",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Pterocladiaceae","Pterocladiella caerulescens",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Pterocladiaceae","Pterocladiella capillacea",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Acanthophora",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Acanthophora dendroides",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Bostrychia flagellifera",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Chondria minutula",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Chondrophycus cruciatus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Dasyclonium flaccidum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Dasyclonium incisum",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Dipterosiphonia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Ditria zonaricola",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Enantiocladia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Endosiphonia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Fernandosiphonia nana",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Herposiphonia subdisticha",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Kentrophora pectinella",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis forma decussata",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia humilis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia intricata",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia mariannensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. compacta",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia pedicularioides var. queenslandica",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Leveillea",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia cristata",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Melanamansia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Melanamansia daemelii",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Polysiphonia atlantica",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Polysiphonia denudata",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Polysiphonia howei",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Polysiphonia platycarpa",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Polysiphonia sertularioides",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Pterosiphonia pennata",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia leptophylla",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia delicata",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Solieriaceae","Eucheuma",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Solieriaceae","Eucheuma serra",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Solieriaceae","Eucheuma speciosum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Solieriaceae","Meristotheca",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Solieriaceae","Sarconema",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Solieriaceae","Solieria",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Wrangeliaceae","Bornetia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Wrangeliaceae","Griffithsia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Wrangeliaceae","Griffithsia crassiuscula",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Wrangeliaceae","Griffithsia metcalfii",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Wrangeliaceae","Monosporus",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Wrangeliaceae","Spermothamnion",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Wrangeliaceae","Wrangelia velutina",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Stylonematophyceae","Stylonemataceae","Chroodactylon ornatum",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Stylonematophyceae","Stylonemataceae","Stylonema alsidii",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus braunii",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Anadyomenaceae","Microdictyon",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Anadyomenaceae","Microdictyon umbilicatum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Boodleaceae","Boodlea composita",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Boodleaceae","Boodlea vanbosseae",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Boodleaceae","Cladophoropsis",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Boodleaceae","Cladophoropsis gracillima",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Boodleaceae","Cladophoropsis sundanensis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Boodleaceae","Struvea",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. urvilleana",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Caulerpaceae","Caulerpella ambigua",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha aerea",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha antennina",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha linum",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Cladophora coelothrix",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Cladophora fracta",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Cladophora pellucida forma australis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Cladophora perpusilla",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Cladophora vagabunda",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium africanum",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Codiaceae","Codium galeatum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Codiaceae","Codium globosum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Codiaceae","Codium lucasii",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Derbesiaceae","Derbesia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","Ulvophyceae","Gomontiaceae","Gomontia",,,,,"U",,
