"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-little-bowen-river-burdekin","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-little-bowen-river-burdekin","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"wqip-little-bowen-river-burdekin","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"wqip-little-bowen-river-burdekin","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia eungellae",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidulum",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea maculata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Porinaceae","Porina canthicarpa",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Aulacomniaceae","Mesochaete",,,"C",,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Blechnaceae","Blechnum cartilagineum x Blechnum medium",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Bryaceae","Rosulabryum queenslandicum",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Calymperaceae","Syrrhopodon platycerii",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
