"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-burrum-river","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"sub-basin-burrum-river","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-burrum-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-burrum-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-burrum-river","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
