"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-scenic-rim","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brachytheciaceae","Brachythecium albicans",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brachytheciaceae","Platyhypnidium austrinum",,,"C",,"QI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Cardamine",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Cardamine microthrix",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Rorippa dictyosperma",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Rorippa microphylla","one-rowed watercress",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Bryaceae","Rhodobryum",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Bryaceae","Rosulabryum lamingtonicum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Bryaceae","Rosulabryum torquescens",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Bryophyte","Bryophyte",,,"C",,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Byttneriaceae","Commersonia breviseta",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Byttneriaceae","Lasiopetalum ferrugineum var. cordatum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Calymperaceae","Syrrhopodon platycerii",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Wahlenbergia scopulicola",,,"V",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cannabaceae","Cannabis sativa","Indian hemp",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Arenaria leptoclados",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Sagina",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Scleranthus",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Stellaria flaccida","starwort",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Caryophyllaceae","Stellaria multiflora subsp. collaris",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Casuarinaceae","Allocasuarina rigida",,,"C",,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Dysphania multifida",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Cressa",,,"C",,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cucurbitaceae","Lagenaria siceraria","bottle gourd",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cunoniaceae","Bauera rubioides",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cunoniaceae","Davidsonia johnsonii","smooth davidsonia",,"E","E","QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cunoniaceae","Eucryphia jinksii","Springbrook leatherwood",,"CR",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex lobolepis",,,"C",,"QA","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
