"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-balonne-condamine","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Lauraceae","Cryptocarya meisneriana","thick-leaved cryptocarya",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-balonne-condamine","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-balonne-condamine","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Arthropodium fimbriatum",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Eustrephus",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. robusta",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Lomandra teres",,,"V",,"Q",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Thysanotus",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia anadenia",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia baileyana","Cootamundra wattle",,,,"IU",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia baileyana x Acacia leucoclada",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia barakulensis",,,"V",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia betchei",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia blakei subsp. diphylla",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia brownii",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia brunioides",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia brunioides subsp. brunioides",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia buxifolia subsp. buxifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia chinchillensis",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia curranii","curly-bark wattle",,"V","V","QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia debilis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia decurrens",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia flexifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia handonis","Hando's wattle",,"V","V","Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia lauta","Tara wattle",,"V","V","Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia leucoclada",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia leucoclada subsp. argentifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia lithgowiae",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia maranoensis",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia pravifolia","coil-pod wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia rubida","red-leaved wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia sertiformis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Aotus subglauca var. subglauca",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia elliptica",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
