"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Podolepis aristata subsp. affinis",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Podolepis aristata subsp. auriculata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Brassicaceae","Alyssum linifolium",,,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"ibra-subregion-northern-uplands","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus gunnii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-northern-uplands","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"ibra-subregion-northern-uplands","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"ibra-subregion-northern-uplands","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-subregion-northern-uplands","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-northern-uplands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia cowleana x Acacia elachantha",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"ibra-subregion-northern-uplands","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
