"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaranthaceae","Ptilotus uncinellus",,,"E",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia pumila",,,"V",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Capparaceae","Capparis shanesiana",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Celastraceae","Denhamia megacarpa","large-fruited denhamia",,"E",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Celastraceae","Denhamia sp. (Mt Coolon D.Corr PA409)",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
