"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-burrum","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"basin-burrum","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"basin-burrum","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"basin-burrum","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"basin-burrum","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"basin-burrum","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"basin-burrum","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"basin-burrum","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"basin-burrum","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"basin-burrum","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-burrum","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"basin-burrum","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"basin-burrum","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"basin-burrum","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"basin-burrum","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"basin-burrum","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Cyperaceae","Scleria mackaviensis var. pallida",,,"C",,"Q",,
"basin-burrum","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-burrum","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"basin-burrum","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-burrum","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"basin-burrum","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"basin-burrum","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-burrum","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"basin-burrum","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"basin-burrum","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-burrum","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"basin-burrum","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-burrum","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"basin-burrum","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"basin-burrum","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-burrum","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"basin-burrum","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"basin-burrum","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"basin-burrum","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"basin-burrum","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-burrum","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-burrum","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-burrum","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"basin-burrum","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"basin-burrum","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"basin-burrum","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"basin-burrum","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"basin-burrum","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"basin-burrum","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"basin-burrum","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"basin-burrum","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"basin-burrum","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"basin-burrum","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"basin-burrum","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"basin-burrum","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"basin-burrum","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"basin-burrum","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"basin-burrum","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"basin-burrum","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"basin-burrum","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"basin-burrum","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"basin-burrum","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"basin-burrum","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"basin-burrum","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"basin-burrum","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-burrum","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"basin-burrum","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"basin-burrum","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-burrum","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-burrum","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"basin-burrum","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"basin-burrum","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-burrum","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"basin-burrum","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-burrum","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"basin-burrum","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-burrum","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"basin-burrum","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"basin-burrum","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-burrum","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"basin-burrum","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"basin-burrum","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"basin-burrum","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-burrum","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"basin-burrum","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"basin-burrum","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"basin-burrum","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"basin-burrum","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"basin-burrum","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"basin-burrum","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"basin-burrum","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-burrum","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"basin-burrum","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"basin-burrum","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"basin-burrum","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"basin-burrum","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-burrum","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"basin-burrum","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-burrum","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"basin-burrum","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-burrum","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"basin-burrum","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"basin-burrum","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"basin-burrum","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-burrum","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-burrum","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"basin-burrum","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"basin-burrum","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-burrum","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"basin-burrum","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"basin-burrum","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-burrum","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"basin-burrum","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-burrum","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"basin-burrum","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"basin-burrum","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"basin-burrum","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"basin-burrum","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"basin-burrum","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"basin-burrum","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"basin-burrum","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"basin-burrum","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"basin-burrum","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"basin-burrum","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-burrum","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"basin-burrum","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-burrum","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-burrum","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"basin-burrum","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-burrum","plants","land plants","Juncaginaceae","Cycnogeton rheophilus",,,"SL",,"QA","I",
"basin-burrum","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"basin-burrum","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"basin-burrum","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-burrum","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-burrum","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-burrum","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"basin-burrum","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"basin-burrum","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-burrum","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"basin-burrum","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"basin-burrum","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"basin-burrum","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"basin-burrum","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"basin-burrum","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"basin-burrum","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"basin-burrum","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-burrum","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"basin-burrum","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"basin-burrum","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-burrum","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"basin-burrum","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"basin-burrum","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"basin-burrum","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-burrum","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-burrum","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-burrum","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"basin-burrum","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-burrum","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"basin-burrum","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-burrum","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-burrum","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-burrum","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"basin-burrum","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-burrum","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
